Gemeinde;Gemeindename;Wahlkreisnummer;Gebietsnummer;Gebietsart;Gebietsname;Bezirksnummer;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D7;D8;D9;D11;D12;D13;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F1_1;F1_2;F1_3;F1_4;F1_5;F1_6;F1_7;F1_8;F1_9;F1_10;F1_11;F1_12;F1_13;F1_14;F1_15;F1_16;F1_17;F1_18;F1_19;F1_20;F1_21;F1_22;F1_23;F1_24;F2;F2_1;F2_2;F2_3;F2_4;F2_5;F2_6;F2_7;F2_8;F2_9;F2_10;F2_11;F2_12;F2_13;F2_14;F2_15;F2_16;F2_17;F2_18;F2_19;F2_20;F2_21;F2_22;F2_23;F2_24;F3;F3_1;F3_2;F3_3;F3_4;F3_5;F3_6;F3_7;F3_8;F3_9;F3_10;F3_11;F3_12;F3_13;F3_14;F3_15;F3_16;F3_17;F3_18;F3_19;F3_20;F3_21;F3_22;F3_23;F3_24;F4;F4_1;F4_2;F4_3;F4_4;F4_5;F4_6;F4_7;F4_8;F4_9;F4_10;F4_11;F4_12;F5;F5_1;F5_2;F5_3;F5_4;F5_5;F5_6;F5_7;F5_8;F5_9;F5_10;F5_11;F5_12;F5_13;F5_14;F5_15;F5_16;F5_17;F5_18;F5_19;F5_20;F5_21;F5_22;F5_23;F5_24;F6;F6_1;F6_2;F6_3;F6_4;F6_5;F6_6;F6_7;F6_8;F6_9;F6_10;F6_11;F6_12;F6_13;F6_14;F6_15;F6_16;F6_17;F6_18;F6_19;F6_20;F6_21;F6_22;F6_23;F6_24;F7;F7_1;F7_2;F7_3;F7_4;F7_5;F7_6;F7_7;F7_8;F7_9;F7_10;F7_11;F7_12;F7_13;F7_14;F7_15;F7_16;F7_17;F7_18;F7_19;F7_20;F7_21;F7_22;F7_23;F7_24;F8;F8_1;F8_2;F8_3;F8_4;F8_5;F8_6;F8_7;F8_8;F8_9;F8_10;F8_11;F8_12;F8_13;F8_14;F8_15;F8_16;F8_17;F8_18;F8_19;F8_20;F8_21;F8_22;F8_23;F8_24;F9;F9_1;F9_2;F9_3;F9_4;F9_5;F9_6;F9_7;F9_8;F9_9;F9_10;F9_11;F9_12;F10;F10_1;F10_2;F10_3;F10_4;F10_5;F10_6;F10_7;F10_8;F10_9;F10_10;F10_11;F10_12;F10_13;F11;F11_1;F11_2;F11_3;F11_4;F11_5;F11_6;F11_7;F11_8;F11_9;F11_10;F11_11;F11_12;F11_13;F11_14;F11_15;F11_16;F11_17;F11_18;F11_19;F11_20;F11_21;F11_22;F11_23;F11_24;F12;F12_1;F12_2;F12_3;F12_4;F12_5;F12_6;F12_7;F12_8;F12_9;F12_10;F12_11;F12_12;F12_13;F12_14;F12_15;F12_16;F13;F13_1;F13_2;F13_3;F13_4;F13_5;F13_6;F13_7;F13_8;F13_9;F13_10;F13_11;F13_12;F13_13;F13_14;F13_15;
09573120;Langenzenn;5;09573120;GEMEINDE;Langenzenn;;;;N;8274;4672;3602;0;6347;2896;3451;7;0;64;6283;2557;1012;576;930;626;161;107;76;44;93;91;10;35;6312;2790;437;81;1923;32;47;4;71;19;6;14;11;8;1;2;20;18;5;6;17;7;1;46;10;0;871;264;77;71;16;22;67;13;0;8;2;7;18;19;2;12;2;25;117;60;20;17;7;14;3;465;140;7;21;0;88;8;4;5;29;56;16;2;9;0;5;5;29;2;4;13;8;8;1;4;933;557;34;73;0;43;45;27;30;10;32;33;43;678;213;30;14;147;4;10;0;34;26;5;15;5;8;20;41;1;2;85;5;1;2;0;5;1;150;54;4;4;21;5;6;5;10;6;0;1;2;2;0;0;2;2;6;5;7;3;1;1;2;114;29;10;0;8;2;5;2;3;0;0;8;7;8;0;0;4;4;1;15;1;0;6;0;1;78;24;4;0;3;1;0;4;10;2;3;2;0;3;0;1;18;1;0;1;0;1;0;0;0;26;11;0;3;0;3;0;5;1;0;2;1;0;61;14;4;18;3;1;3;1;1;2;4;4;0;1;50;13;2;1;0;0;0;0;1;0;2;1;0;1;5;0;0;1;0;0;0;5;0;6;12;84;35;6;2;1;0;0;1;0;2;24;0;0;1;3;1;8;12;0;5;1;4;0;0;0;0;0;0;0;0;1;1;0;
09573120;Langenzenn;5;095731200001;STIMMBEZIRK;0001 Mehrzweckgebäude;0001;;;N;800;526;274;0;209;209;0;0;0;4;205;72;26;12;53;19;4;7;4;3;0;4;1;4;205;73;17;1;47;1;1;0;2;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;24;6;2;2;1;0;0;1;0;0;0;0;1;1;0;0;0;0;4;2;1;1;0;0;0;12;3;0;1;0;3;0;0;0;0;1;1;0;1;0;0;0;0;0;2;0;0;0;0;0;54;22;2;10;0;2;2;4;3;1;1;2;5;17;6;2;0;1;1;1;0;2;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;3;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;2;0;0;2;0;0;0;1;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;1;6;5;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;5;1;1;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09573120;Langenzenn;5;095731200002;STIMMBEZIRK;0002 Altes Rathaus;0002;;;N;1021;557;464;0;324;324;0;0;0;2;322;98;62;37;70;26;7;3;0;4;8;7;0;1;323;113;32;3;64;1;0;0;3;0;0;0;1;0;0;0;1;0;0;1;2;1;0;4;0;0;54;19;6;2;1;1;5;3;0;1;0;1;0;1;0;1;0;2;3;2;3;1;2;0;0;26;15;2;1;0;3;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;1;0;1;75;48;1;3;0;4;7;1;4;0;3;4;0;33;11;0;0;10;1;0;0;6;0;0;1;0;0;2;1;0;0;1;0;0;0;0;0;0;6;3;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;4;2;0;0;0;0;0;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;5;2;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09573120;Langenzenn;5;095731200003;STIMMBEZIRK;0003 Grundschule;0003;;;N;1324;724;600;0;500;500;0;0;0;5;495;185;99;42;66;54;17;9;3;3;6;11;0;2;498;205;40;8;129;0;0;0;4;2;0;1;1;1;1;1;2;3;0;2;4;1;1;2;2;0;86;29;5;5;1;4;7;0;0;2;0;0;1;3;1;1;0;4;8;7;1;1;0;5;0;30;15;0;1;0;4;2;0;0;2;1;0;0;0;0;1;0;2;0;0;0;1;1;0;0;70;45;4;3;0;1;3;2;1;0;2;2;6;57;21;1;1;17;0;0;0;1;2;0;2;1;2;2;5;0;0;0;0;0;0;0;1;0;13;6;1;1;2;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;11;4;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;1;0;2;1;0;1;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;3;2;0;0;0;0;0;0;0;0;1;0;0;3;1;0;1;1;0;0;0;0;0;0;0;0;0;6;2;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;1;10;1;1;0;0;0;0;0;0;2;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09573120;Langenzenn;5;095731200004;STIMMBEZIRK;0004 Stadthalle;0004;;;N;1410;806;604;0;519;519;0;0;0;1;518;170;104;37;117;56;7;6;3;2;10;6;0;5;514;182;40;8;106;1;1;0;3;4;0;5;2;2;0;0;1;1;0;1;0;1;0;5;0;0;87;33;8;6;2;3;6;2;0;1;0;0;3;2;0;0;0;2;10;4;2;1;0;2;0;26;11;1;2;0;5;0;0;0;0;1;2;0;2;0;1;0;1;0;0;0;0;0;0;0;120;70;5;10;0;7;8;1;3;5;1;2;7;59;21;3;1;9;0;2;0;5;1;0;1;0;0;3;2;0;1;8;0;0;1;0;0;1;9;3;0;1;1;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;2;2;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3;0;0;2;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;0;0;0;1;0;0;0;0;0;0;0;6;3;0;0;0;0;0;0;1;0;0;2;0;0;5;2;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;6;1;0;0;0;0;0;0;0;0;3;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09573120;Langenzenn;5;095731200005;STIMMBEZIRK;0005 Bürgerhaus;0005;;;N;1064;530;534;0;307;302;5;5;0;4;303;124;48;18;57;27;8;6;4;1;6;4;0;3;304;131;25;3;90;0;3;0;3;0;0;1;0;0;0;0;1;1;1;0;2;1;0;0;0;0;41;12;1;5;0;1;0;0;0;2;1;1;0;1;0;0;0;1;11;1;1;0;1;0;0;17;7;1;1;0;3;1;0;0;1;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;57;34;2;3;0;2;2;2;3;0;0;4;4;28;13;2;0;3;0;0;0;0;1;0;0;1;0;1;3;0;0;4;0;0;0;0;0;0;10;2;0;0;2;1;2;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;6;0;2;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;5;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;3;1;0;0;0;0;0;0;0;0;0;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09573120;Langenzenn;5;095731200006;STIMMBEZIRK;0006 Archiv;0006;;;N;837;488;349;0;342;340;2;2;0;1;341;124;55;40;57;33;7;9;7;1;0;8;0;1;341;134;38;5;68;1;4;2;3;0;0;2;0;2;0;0;1;1;0;0;1;0;0;5;1;0;53;22;5;4;1;2;0;1;0;0;0;0;1;0;0;1;1;1;4;4;1;3;0;1;0;34;13;0;1;0;9;0;0;0;4;0;0;0;0;0;1;0;1;0;0;1;2;1;0;1;55;33;2;7;0;0;3;1;1;0;2;2;2;33;14;5;0;2;0;0;0;1;3;0;1;0;1;0;1;0;0;3;1;0;0;0;1;0;8;4;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;8;3;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;0;5;3;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;4;0;1;1;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;
09573120;Langenzenn;5;095731200007;STIMMBEZIRK;0007 Feuerwehrhaus Keidenzell;0007;;;N;845;492;353;0;339;339;0;0;0;4;335;129;45;26;72;30;10;5;4;1;4;9;0;4;335;137;34;5;85;3;2;0;1;3;0;0;0;0;0;0;1;0;0;0;0;0;0;3;0;0;40;13;4;3;1;0;7;1;0;0;0;0;0;0;0;2;0;0;5;0;1;0;1;1;0;17;4;0;1;0;2;0;0;2;1;4;2;0;0;0;0;1;0;0;0;0;0;0;0;0;74;57;1;4;0;3;0;2;0;1;1;2;2;33;8;1;0;9;0;1;0;3;1;1;0;0;1;0;2;0;0;3;0;0;1;0;1;0;12;7;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;4;2;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;0;3;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;6;1;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09573120;Langenzenn;5;095731200008;STIMMBEZIRK;0008 Feuerwehrhaus Laubendorf;0008;;;N;973;549;424;0;363;363;0;0;0;3;360;164;51;25;57;45;1;4;2;4;2;5;0;1;362;168;31;1;104;1;5;1;5;7;0;0;0;1;0;0;3;2;1;0;0;1;0;2;2;0;50;16;5;2;0;0;5;1;0;1;0;0;0;1;0;1;0;1;8;5;2;1;1;0;0;20;9;1;1;0;4;0;0;0;1;2;0;1;0;0;0;0;1;0;0;0;0;0;0;0;63;42;3;6;0;2;0;0;1;0;4;2;3;34;16;2;2;5;0;1;0;0;2;0;0;0;0;0;3;0;0;1;0;0;0;0;1;0;11;4;0;0;0;1;1;0;0;1;0;0;0;0;0;0;1;0;0;1;2;0;0;0;0;4;1;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;2;0;0;0;0;0;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;
09573120;Langenzenn;5;095731200021;BRIEFWAHLBEZIRK;Briefwahl I -Mittelschule-;0011;;;N;0;0;0;0;423;0;423;0;0;4;419;170;65;40;51;47;14;7;11;2;5;6;1;0;423;187;19;4;145;1;3;0;6;1;1;0;2;1;0;0;2;1;0;0;0;0;0;1;0;0;56;20;5;3;0;1;5;0;0;1;0;1;0;1;0;2;0;2;7;4;2;1;0;0;1;33;6;1;0;0;9;1;2;0;2;3;3;0;0;0;2;0;2;0;0;0;0;1;0;1;54;28;2;1;0;6;3;0;3;0;6;2;3;57;13;2;1;19;1;1;0;3;4;0;2;0;0;0;2;0;0;8;1;0;0;0;0;0;6;3;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;0;0;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;10;2;1;0;1;0;0;1;1;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;1;1;0;6;3;0;1;0;0;2;0;0;0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09573120;Langenzenn;5;095731200022;BRIEFWAHLBEZIRK;Briefwahl II -Mittelschule-;0012;;;N;0;0;0;0;435;0;435;0;0;6;429;193;70;49;42;29;10;11;8;1;8;8;0;2;433;217;30;12;144;5;6;0;9;1;2;1;0;1;0;0;0;1;0;0;1;0;0;4;0;0;54;19;6;2;1;3;5;1;0;0;1;0;0;2;0;0;0;1;5;3;1;2;1;1;0;36;5;0;2;0;9;0;0;0;4;10;0;0;1;0;0;0;1;1;1;1;0;1;0;0;41;26;1;4;0;4;2;2;1;0;0;1;0;43;13;4;2;10;0;0;0;2;2;0;1;0;0;1;3;0;0;4;0;0;0;0;1;0;8;2;0;1;0;1;0;0;2;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;10;2;1;0;0;0;0;0;1;0;0;0;0;1;0;0;1;1;0;3;0;0;0;0;0;6;2;0;0;0;0;0;1;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;1;0;0;0;0;0;0;0;0;0;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;1;6;3;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;
09573120;Langenzenn;5;095731200023;BRIEFWAHLBEZIRK;Briefwahl III -Mittelschule-;0013;;;N;0;0;0;0;431;0;431;0;0;10;421;199;48;45;41;48;10;10;4;1;9;5;1;2;429;216;25;8;155;2;6;0;9;0;1;2;1;0;0;0;0;0;0;1;2;1;0;1;2;0;44;15;3;6;1;0;3;0;0;0;0;1;1;0;0;1;1;0;7;4;0;0;0;0;1;32;5;0;4;0;4;2;0;1;1;3;1;0;2;0;0;2;3;0;0;1;2;0;0;1;36;21;1;2;0;1;1;2;2;0;1;2;3;57;11;0;2;18;0;0;0;3;1;0;0;0;0;2;5;0;0;15;0;0;0;0;0;0;7;3;0;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;8;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;1;3;0;0;0;0;0;9;1;2;0;0;0;0;0;1;2;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;4;0;1;2;0;1;0;0;0;0;0;0;0;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;10;5;0;0;0;0;0;0;0;0;3;0;0;0;1;0;1;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;
09573120;Langenzenn;5;095731200024;BRIEFWAHLBEZIRK;Briefwahl IV -Mittelschule-;0014;;;N;0;0;0;0;422;0;422;0;0;4;418;173;64;42;45;50;14;8;8;8;5;0;1;1;421;187;26;5;131;6;4;1;5;0;1;1;0;0;0;1;1;1;0;0;0;0;0;4;0;0;60;15;7;6;3;1;2;1;0;0;0;0;4;0;0;0;0;4;9;5;1;0;0;2;0;36;10;0;2;0;5;0;0;1;3;6;3;0;0;0;0;0;2;0;0;3;0;1;0;0;42;27;2;4;0;3;2;1;1;0;1;0;1;54;20;0;1;7;0;0;0;4;3;0;3;2;0;1;3;1;0;9;0;0;0;0;0;0;13;1;1;1;3;0;1;0;0;0;0;0;0;1;0;0;1;0;1;0;1;1;0;0;1;8;2;0;0;0;1;0;0;0;0;0;0;0;2;0;0;1;1;0;0;0;0;1;0;0;6;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;4;0;0;0;0;0;0;0;0;5;3;0;0;0;1;0;1;0;0;0;0;0;3;0;1;1;0;0;0;0;0;1;0;0;0;0;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;3;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09573120;Langenzenn;5;095731200025;BRIEFWAHLBEZIRK;Briefwahl V -Mittelschule-;0015;;;N;0;0;0;0;424;0;424;0;0;2;422;222;57;31;36;43;9;7;1;2;7;4;3;4;420;238;24;4;184;3;4;0;5;0;0;1;1;0;0;0;2;2;0;1;0;0;0;6;0;0;45;6;3;4;1;0;4;0;0;0;0;1;0;2;0;3;0;3;11;4;2;1;0;0;0;26;4;1;1;0;3;0;0;1;4;6;0;0;0;0;0;0;5;1;0;0;0;0;0;0;35;19;0;4;0;2;1;2;3;0;1;3;0;48;12;1;1;11;0;1;0;2;3;1;1;0;1;3;2;0;1;4;3;1;0;0;0;0;8;3;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;7;2;1;0;1;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;2;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
09573120;Langenzenn;5;095731200026;BRIEFWAHLBEZIRK;Briefwahl VI -Feuerwehrgerätehaus-;0016;;;N;0;0;0;0;425;0;425;0;0;4;421;189;67;41;56;30;12;2;8;0;7;7;2;2;423;201;20;5;154;5;3;0;3;0;0;0;1;0;0;0;2;2;1;0;3;0;0;2;0;0;57;7;6;4;0;3;7;0;0;0;0;2;2;4;0;0;0;3;8;5;2;3;0;1;0;46;12;0;1;0;5;0;1;0;2;7;0;1;2;0;0;1;7;0;1;4;2;0;0;0;56;29;3;3;0;3;2;3;2;1;2;2;6;28;6;0;0;5;1;0;0;0;1;0;2;1;0;1;2;0;0;9;0;0;0;0;0;0;8;3;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;5;1;0;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;7;0;0;0;1;1;0;0;1;0;0;0;0;1;0;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;2;1;0;0;0;0;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;5;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;
09573120;Langenzenn;5;095731200027;BRIEFWAHLBEZIRK;Briefwahl  VII -Feuerwehrgerätehaus-;0017;;;N;0;0;0;0;427;0;427;0;0;4;423;171;75;42;52;42;13;7;5;5;8;2;1;1;426;202;25;3;152;0;4;0;5;1;0;0;0;0;0;0;0;3;1;0;1;0;0;6;0;0;60;18;4;7;2;2;5;0;0;0;0;0;3;1;0;0;0;1;11;5;0;1;0;0;0;33;6;0;2;0;13;0;0;0;0;5;3;0;0;0;0;0;2;0;0;0;0;2;0;0;45;28;3;4;0;1;2;2;1;0;3;1;0;47;14;2;0;11;0;3;0;2;1;2;0;0;1;1;1;0;0;9;0;0;0;0;0;0;11;5;1;0;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;10;3;2;0;1;0;1;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;3;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;1;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;
09573120;Langenzenn;5;095731200028;BRIEFWAHLBEZIRK;Briefwahl VIII -Rathaus-;0018;;;N;0;0;0;0;457;0;457;0;0;6;451;174;76;49;58;47;18;6;4;6;8;5;0;2;455;199;11;6;165;2;1;0;5;0;0;0;2;0;0;0;3;0;1;0;0;1;0;1;1;0;60;14;7;10;1;1;6;2;0;0;0;0;2;0;1;0;0;0;6;5;0;1;1;1;1;41;15;0;0;0;7;2;1;0;4;4;0;0;1;0;0;1;1;0;0;2;1;0;1;0;56;28;2;5;0;2;7;2;1;2;4;2;1;50;14;5;3;10;0;0;0;0;1;1;1;0;2;3;4;0;0;6;0;0;0;0;0;0;17;4;0;0;4;1;0;0;3;0;0;0;0;0;0;0;0;0;2;1;1;0;1;0;0;11;3;1;0;0;0;1;0;0;0;0;0;3;2;0;0;0;0;0;1;0;0;0;0;0;3;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;6;3;0;2;0;0;0;1;0;0;0;0;0;4;1;0;1;0;0;0;0;0;0;2;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;2;4;0;2;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09573124;Puschendorf;5;09573124;GEMEINDE;Puschendorf;;;;N;1777;990;787;0;1420;661;759;1;0;4;1416;515;241;223;163;158;34;18;13;6;27;15;3;7;1413;605;104;12;420;5;5;0;18;4;0;1;2;2;0;0;6;7;0;0;2;2;1;8;2;0;210;66;33;14;6;10;13;3;0;2;0;0;2;2;0;2;0;5;5;20;15;5;0;4;2;133;61;2;1;0;12;4;2;0;17;17;5;1;1;2;2;1;2;0;0;2;0;1;0;0;174;90;3;26;0;15;12;3;9;1;4;7;4;169;50;7;6;43;3;2;0;12;4;0;7;0;0;3;12;0;1;11;1;0;1;1;2;2;35;12;3;1;5;2;0;0;2;1;0;1;1;0;1;1;0;0;1;1;1;2;0;0;0;20;6;2;0;1;0;1;2;1;0;1;3;0;0;0;0;0;1;1;0;0;0;0;0;0;21;8;0;0;1;0;0;0;3;0;0;0;0;0;0;0;8;1;0;0;0;0;0;0;0;2;1;0;0;0;0;0;1;0;0;0;0;0;12;4;1;2;4;0;0;0;1;0;0;0;0;0;15;4;0;0;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;8;17;6;1;0;1;0;0;1;0;1;2;0;1;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
