Gemeinde;Gemeindename;Wahlkreisnummer;Gebietsnummer;Gebietsart;Gebietsname;Bezirksnummer;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D7;D8;D9;D11;D12;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F1_1;F1_2;F1_3;F1_4;F1_5;F1_6;F1_7;F1_8;F1_9;F1_10;F1_11;F1_12;F1_13;F1_14;F1_15;F1_16;F1_17;F1_18;F1_19;F1_20;F1_21;F1_22;F1_23;F1_24;F2;F2_1;F2_2;F2_3;F2_4;F2_5;F2_6;F2_7;F2_8;F2_9;F2_10;F2_11;F2_12;F2_13;F2_14;F2_15;F2_16;F2_17;F2_18;F2_19;F2_20;F2_21;F2_22;F2_23;F2_24;F3;F3_1;F3_2;F3_3;F3_4;F3_5;F3_6;F3_7;F3_8;F3_9;F3_10;F3_11;F3_12;F3_13;F3_14;F3_15;F3_16;F3_17;F3_18;F3_19;F3_20;F3_21;F3_22;F3_23;F3_24;F4;F4_1;F4_2;F4_3;F4_4;F4_5;F4_6;F4_7;F4_8;F4_9;F4_10;F4_11;F4_12;F5;F5_1;F5_2;F5_3;F5_4;F5_5;F5_6;F5_7;F5_8;F5_9;F5_10;F5_11;F5_12;F5_13;F5_14;F5_15;F5_16;F5_17;F5_18;F5_19;F5_20;F5_21;F5_22;F5_23;F5_24;F6;F6_1;F6_2;F6_3;F6_4;F6_5;F6_6;F6_7;F6_8;F6_9;F6_10;F6_11;F6_12;F6_13;F6_14;F6_15;F6_16;F6_17;F6_18;F6_19;F6_20;F6_21;F6_22;F6_23;F6_24;F7;F7_1;F7_2;F7_3;F7_4;F7_5;F7_6;F7_7;F7_8;F7_9;F7_10;F7_11;F7_12;F7_13;F7_14;F7_15;F7_16;F7_17;F7_18;F7_19;F7_20;F7_21;F7_22;F7_23;F7_24;F8;F8_1;F8_2;F8_3;F8_4;F8_5;F8_6;F8_7;F8_8;F8_9;F8_10;F8_11;F8_12;F9;F9_1;F9_2;F9_3;F9_4;F9_5;F9_6;F9_7;F9_8;F9_9;F9_10;F9_11;F9_12;F9_13;F9_14;F9_15;F9_16;F9_17;F9_18;F9_19;F9_20;F9_21;F9_22;F9_23;F9_24;F10;F10_1;F10_2;F10_3;F10_4;F10_5;F10_6;F10_7;F10_8;F10_9;F10_10;F10_11;F10_12;F10_13;F11;F11_1;F11_2;F11_3;F11_4;F11_5;F11_6;F11_7;F11_8;F11_9;F12;F12_1;F12_2;F12_3;F12_4;F12_5;F12_6;F12_7;F12_8;F12_9;F12_10;F12_11;F12_12;F12_13;F12_14;F12_15;F12_16;F12_17;F12_18;
09573124;Puschendorf;5;09573124;GEMEINDE;Puschendorf;;;;N;1778;991;787;0;1420;661;759;1;0;4;1416;506;204;214;165;222;39;11;9;22;6;18;6;1414;630;514;55;30;0;0;1;11;2;0;2;0;2;1;0;2;0;2;0;2;0;0;0;0;0;221;64;43;37;8;1;2;2;0;4;0;12;0;0;1;0;3;2;1;0;2;31;1;4;0;127;0;38;1;7;1;7;1;45;5;0;3;0;0;13;3;0;0;0;1;0;0;0;0;2;166;43;28;26;19;7;0;17;6;6;6;3;5;174;28;5;94;3;7;5;0;1;8;7;0;2;0;2;1;0;2;0;0;2;1;0;3;2;30;13;2;2;1;0;2;0;1;2;1;1;1;0;0;3;0;0;0;0;0;0;0;1;0;13;5;0;1;0;0;2;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;7;2;1;0;0;0;0;1;1;2;0;0;0;13;5;0;1;0;0;0;1;1;0;0;1;0;1;0;0;2;0;0;0;1;0;0;0;0;11;2;1;1;5;0;0;0;2;0;0;0;0;0;5;1;0;0;2;1;0;0;1;0;17;0;5;1;1;1;1;0;0;0;0;3;0;0;2;1;0;0;0;
09573124;Puschendorf;5;095731240001;STIMMBEZIRK;Eichwaldhalle, große Halle;0001;;;N;579;308;271;0;215;215;0;0;0;0;215;66;34;30;34;42;3;2;0;2;0;2;1;214;78;65;5;3;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;43;14;7;5;1;0;0;2;0;0;0;1;0;0;0;0;2;1;0;0;2;6;0;0;0;18;0;6;0;0;0;1;0;5;2;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;35;10;3;7;5;1;0;3;1;2;1;0;2;30;5;0;17;0;2;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;3;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09573124;Puschendorf;5;095731240002;STIMMBEZIRK;Eichwaldhalle, keine Halle;0002;;;N;586;328;258;0;219;218;1;1;0;1;218;75;33;31;34;28;4;2;4;0;3;4;3;216;92;88;1;1;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;30;10;3;4;2;0;1;0;0;1;0;3;0;0;0;0;0;1;0;0;0;4;0;0;0;17;0;3;0;1;0;0;0;10;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;32;11;5;3;4;2;0;2;2;2;0;1;0;26;3;0;15;0;2;0;0;0;1;2;0;1;0;0;0;0;1;0;0;0;0;0;1;0;5;1;0;1;0;0;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;4;1;0;0;2;0;0;0;1;0;6;0;2;0;1;0;0;0;0;0;0;1;0;0;1;0;0;0;0;
09573124;Puschendorf;5;095731240003;STIMMBEZIRK;Eichwaldhalle, Rangaustube;0003;;;N;613;355;258;0;228;228;0;0;0;1;227;90;34;31;21;31;5;3;3;3;2;4;1;227;105;82;10;7;0;0;0;3;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;41;15;5;9;0;0;1;0;0;2;0;1;0;0;0;0;0;0;1;0;0;3;1;3;0;18;0;10;0;1;0;0;0;4;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;22;4;6;1;1;2;0;2;1;0;3;0;2;21;2;2;13;0;1;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;6;4;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;4;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;1;0;0;0;0;0;1;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;4;0;0;1;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;
09573124;Puschendorf;5;095731240011;BRIEFWAHLBEZIRK;Eichwaldhalle, Toscanastube;0011;;;N;0;0;0;0;256;0;256;0;0;0;256;98;40;45;18;37;7;2;0;6;0;3;1;255;128;104;14;4;0;0;1;2;1;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;39;7;11;7;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;10;0;1;0;24;0;9;0;0;0;1;0;9;1;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;17;1;4;1;3;0;0;4;1;2;1;0;0;29;4;1;14;2;0;2;0;0;1;2;0;0;0;1;0;0;1;0;0;0;0;0;1;0;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;1;0;0;0;0;4;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
09573124;Puschendorf;5;095731240012;BRIEFWAHLBEZIRK;BRK-Heim;0012;;;N;0;0;0;0;254;0;254;0;0;1;253;81;35;39;31;41;15;2;1;6;0;2;0;254;107;78;14;10;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;40;9;12;6;2;1;0;0;0;0;0;3;0;0;1;0;1;0;0;0;0;5;0;0;0;25;0;6;1;2;0;2;0;8;1;0;2;0;0;1;0;0;0;0;0;0;0;0;0;2;32;6;4;13;3;2;0;2;0;0;0;1;1;33;8;2;16;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;1;0;0;1;2;8;3;1;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09573124;Puschendorf;5;095731240013;BRIEFWAHLBEZIRK;Sitzungssaal Rathaus;0013;;;N;0;0;0;0;248;0;248;0;0;1;247;96;28;38;27;43;5;0;1;5;1;3;0;248;120;97;11;5;0;0;0;3;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;28;9;5;6;1;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;3;0;0;0;25;0;4;0;3;1;3;1;9;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;28;11;6;1;3;0;0;4;1;0;1;1;0;35;6;0;19;1;2;1;0;1;3;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;5;1;0;0;0;0;2;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;1;0;0;0;0;1;0;0;0;1;0;0;0;
09573125;Roßtal;5;09573125;GEMEINDE;Roßtal;;;;N;7914;4553;3361;0;6244;3032;3212;6;0;50;6194;2431;843;711;795;831;160;113;70;141;30;69;44;6200;2858;2399;139;120;35;4;24;2;2;2;19;2;14;2;2;20;0;15;0;28;15;0;2;0;6;887;251;165;137;20;78;19;13;0;11;3;21;5;2;1;1;59;10;14;4;12;45;9;2;1;546;0;188;11;6;12;20;14;142;5;9;16;5;27;8;18;4;1;0;3;30;2;3;2;12;799;186;67;90;190;33;0;79;11;30;13;4;96;608;155;56;232;9;19;14;0;22;30;15;3;8;2;1;7;1;5;1;4;2;1;0;10;9;109;45;4;5;5;0;2;3;1;4;1;2;1;0;0;11;1;2;1;1;0;3;0;13;2;98;35;3;3;1;5;8;13;0;2;1;1;3;0;1;1;0;2;9;2;0;1;2;3;2;42;6;2;2;21;0;1;1;0;3;2;3;1;97;23;0;14;14;0;3;0;6;0;1;0;1;0;1;0;12;7;4;4;1;0;1;1;0;79;18;2;22;7;1;3;0;4;0;5;13;1;2;23;11;0;1;4;1;2;0;2;2;54;0;14;9;4;0;2;2;2;4;1;0;5;3;2;0;1;5;0;
09573125;Roßtal;5;095731250001;STIMMBEZIRK;Mittelschule Roßtal Zi. Nr. 110;0001;;;N;799;431;368;0;308;308;0;0;0;2;306;112;51;32;39;42;8;8;1;8;1;4;2;306;130;115;10;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;53;18;6;8;3;4;0;0;0;0;0;2;0;0;0;0;7;1;1;0;0;2;1;0;0;26;0;11;0;0;0;2;0;10;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;42;12;3;2;12;1;0;6;1;0;1;1;3;33;10;4;12;1;0;3;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;2;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;6;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;0;2;0;0;0;0;0;0;0;2;0;0;1;1;0;0;0;0;0;0;0;0;4;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;1;0;
09573125;Roßtal;5;095731250002;STIMMBEZIRK;Mittelschule Roßtal Zi.Nr. 111;0002;;;N;1101;649;452;0;373;369;4;4;0;1;372;135;60;51;57;44;7;6;1;6;3;2;2;371;159;144;3;4;3;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;64;24;11;9;2;0;0;0;0;2;0;1;1;0;0;0;3;1;4;0;0;4;1;0;0;35;0;17;0;0;1;0;0;4;0;1;3;0;1;0;0;0;0;0;0;3;1;0;1;2;59;12;4;6;17;3;0;4;0;1;2;1;9;30;12;3;5;1;1;0;0;4;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;7;2;0;0;2;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;1;0;0;1;0;0;0;0;0;0;0;0;6;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09573125;Roßtal;5;095731250003;STIMMBEZIRK;Mittelschule Roßtal Zi. Nr. 113;0003;;;N;981;545;436;0;387;387;0;0;0;2;385;125;82;32;69;43;12;5;3;9;0;5;2;385;148;128;4;4;0;0;0;0;0;0;2;1;2;0;0;1;0;0;0;0;4;0;0;0;0;79;25;24;8;1;3;3;2;0;1;0;1;1;0;0;0;4;0;0;0;0;5;0;0;0;29;0;8;0;0;0;2;3;7;0;0;3;0;1;2;2;1;0;0;0;0;0;0;0;0;63;18;7;6;17;3;0;5;0;2;1;0;4;35;7;2;16;0;1;1;0;1;1;1;1;0;0;0;1;1;0;0;1;0;0;0;1;0;8;5;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;3;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;1;0;1;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;7;4;0;1;0;0;1;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;5;0;1;0;1;0;0;1;0;0;0;0;0;0;1;0;0;1;0;
09573125;Roßtal;5;095731250004;STIMMBEZIRK;Mittelschule Roßtal Zi. Nr. 205;0004;;;N;901;542;359;0;356;356;0;0;0;0;356;122;63;41;50;53;9;5;4;5;1;3;2;354;140;114;10;0;2;2;1;0;0;0;1;0;1;0;0;1;0;1;0;5;1;0;0;0;0;62;15;11;10;0;9;0;0;0;2;0;3;0;0;0;0;5;1;1;0;0;2;1;1;0;34;0;12;0;1;0;2;0;9;0;3;0;0;3;0;1;1;0;0;0;1;0;0;0;1;53;12;5;3;17;0;0;4;2;3;3;0;4;39;11;2;13;0;1;0;0;0;3;2;0;1;0;0;1;0;1;0;0;0;0;0;3;1;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;1;0;2;0;6;2;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;4;1;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;1;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;
09573125;Roßtal;5;095731250005;STIMMBEZIRK;Mittelschule Roßtal Zi. Nr. 206;0005;;;N;989;528;461;0;330;330;0;0;0;0;330;130;37;43;53;40;5;5;2;7;2;6;1;329;147;125;4;8;0;0;1;0;0;0;2;0;0;0;0;1;0;2;0;2;1;0;0;0;0;39;15;7;5;0;4;0;1;0;0;0;1;0;0;0;1;1;1;0;0;0;2;0;0;0;34;0;11;1;1;1;3;0;5;2;0;3;0;0;0;1;0;1;0;0;2;0;1;0;1;55;13;8;7;10;1;0;7;0;1;0;0;8;32;7;1;14;0;1;1;0;1;2;0;0;2;0;0;2;0;1;0;0;0;0;0;0;0;6;4;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;0;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;
09573125;Roßtal;5;095731250006;STIMMBEZIRK;Großweismannsdorf;0006;;;N;640;373;267;0;255;255;0;0;0;3;252;124;29;27;33;27;2;5;3;1;0;1;1;254;144;132;1;2;1;0;0;0;0;0;1;0;2;0;0;4;0;0;0;0;1;0;0;0;0;28;6;5;5;0;8;1;0;0;0;0;0;1;0;0;0;1;0;0;1;0;0;0;0;0;19;0;3;1;0;1;0;1;2;0;1;0;1;2;1;1;1;0;0;1;2;0;1;0;0;29;9;2;5;6;0;0;1;2;2;1;0;1;21;8;2;3;1;2;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;3;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;
09573125;Roßtal;5;095731250007;STIMMBEZIRK;Weitersdorf;0007;;;N;620;371;249;0;267;267;0;0;0;4;263;101;38;28;35;33;5;8;5;2;0;8;5;262;106;97;2;3;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;1;0;0;0;0;0;37;12;6;6;0;5;1;1;0;1;0;1;1;0;0;0;2;0;0;0;0;0;1;0;0;31;0;9;0;1;0;0;0;14;0;1;0;0;1;1;0;0;0;0;0;4;0;0;0;0;34;5;2;5;12;1;0;5;0;2;0;0;2;30;5;3;12;0;1;1;0;2;2;0;0;1;0;0;0;0;0;0;0;0;1;0;2;0;5;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;6;0;0;0;0;0;1;1;0;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;4;0;0;0;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;6;0;1;0;0;0;1;0;0;1;0;0;1;1;1;0;0;0;0;
09573125;Roßtal;5;095731250008;STIMMBEZIRK;Buttendorf;0008;;;N;521;296;225;0;209;208;1;1;0;0;209;81;22;20;42;26;3;6;2;3;1;3;3;206;87;77;3;2;0;0;1;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;23;7;4;7;0;2;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;16;0;5;0;0;1;1;1;5;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;43;8;3;7;16;1;0;3;0;2;0;0;3;21;6;0;8;0;0;2;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;4;2;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
09573125;Roßtal;5;095731250009;STIMMBEZIRK;Buchschwabach;0009;;;N;905;520;385;0;345;344;1;1;0;5;340;148;27;34;73;18;10;7;5;11;3;4;8;337;163;142;3;4;1;0;1;0;0;0;0;0;2;0;1;3;0;0;0;4;2;0;0;0;0;25;6;4;3;1;4;1;0;0;0;0;2;0;0;0;0;2;0;0;0;1;0;1;0;0;26;0;12;0;0;1;2;1;5;0;1;0;0;2;0;1;0;0;0;0;0;0;0;0;1;75;23;8;6;14;2;0;6;2;5;1;0;8;10;3;1;3;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;4;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;7;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;10;2;0;0;4;0;0;0;1;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;8;1;1;3;1;0;1;0;0;0;0;0;0;1;3;1;0;0;0;0;2;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;
09573125;Roßtal;5;095731250010;STIMMBEZIRK;Raitersaich;0010;;;N;457;298;159;0;208;208;0;0;0;0;208;79;19;30;42;18;7;3;4;2;2;2;1;207;97;87;1;2;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;2;25;7;4;9;0;2;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;19;0;10;0;0;0;0;0;3;0;0;0;1;2;0;0;0;0;0;0;2;0;0;0;1;44;10;2;1;12;0;0;5;0;1;0;1;12;9;5;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;0;0;2;0;0;0;0;0;0;1;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;
09573125;Roßtal;5;095731250021;BRIEFWAHLBEZIRK;Rathaus, Sitzungssaal;0021;;;N;0;0;0;0;361;0;361;0;0;4;357;125;50;45;40;56;6;6;7;15;0;7;3;358;147;117;10;14;1;0;1;0;0;0;1;0;2;0;0;0;0;0;0;0;1;0;0;0;0;54;18;7;12;1;2;1;0;0;1;0;1;0;0;0;0;3;0;0;0;1;6;1;0;0;37;0;5;3;0;1;2;3;12;0;0;0;0;5;0;2;0;0;0;1;1;1;0;1;0;43;6;3;7;11;2;0;4;1;1;0;0;8;44;10;6;17;2;0;0;0;4;0;1;1;0;0;1;0;0;0;0;0;0;0;0;2;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;1;2;0;0;0;0;2;0;0;0;0;0;1;1;0;0;0;0;0;7;0;0;0;4;0;0;0;0;1;2;0;0;8;2;0;3;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;1;2;0;0;0;0;1;0;0;0;0;1;0;0;0;1;0;
09573125;Roßtal;5;095731250022;BRIEFWAHLBEZIRK;Rathaus, Konferenzraum;0022;;;N;0;0;0;0;424;0;424;0;0;1;423;144;59;56;35;92;11;8;0;11;3;4;0;424;189;153;9;9;6;0;2;0;1;0;0;0;0;1;0;1;0;1;0;5;1;0;0;0;0;61;14;13;8;2;4;3;1;0;0;0;4;0;0;0;0;6;1;1;1;0;2;1;0;0;44;0;19;2;0;1;3;1;7;0;0;3;0;0;2;1;0;0;0;0;0;0;0;0;2;30;8;4;3;7;1;0;1;1;2;0;0;3;63;15;8;28;0;2;3;0;1;1;2;0;0;0;0;1;0;0;0;1;0;0;0;0;1;10;5;0;2;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;8;4;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;11;3;0;1;0;0;0;0;3;0;0;0;0;0;0;0;1;2;0;0;1;0;0;0;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;1;0;3;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;
09573125;Roßtal;5;095731250023;BRIEFWAHLBEZIRK;Rathaus, Büro Amtsleiter Bauamt;0023;;;N;0;0;0;0;405;0;405;0;0;2;403;140;78;38;26;74;11;14;3;13;1;5;1;404;169;139;15;7;1;0;1;0;0;0;3;0;0;0;0;1;0;1;0;1;0;0;0;0;0;82;18;14;8;2;7;4;2;0;1;3;0;0;1;1;0;6;2;1;1;2;7;0;1;1;26;0;13;0;0;0;1;2;3;0;0;0;1;3;0;1;0;0;0;0;2;0;0;0;0;32;7;1;4;4;5;0;8;0;0;1;0;2;56;15;4;25;1;2;1;0;0;5;0;0;1;0;0;0;0;1;0;0;0;0;0;1;0;7;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;1;11;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;3;0;0;0;1;0;1;0;0;0;0;0;1;5;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;6;1;0;1;1;0;0;0;2;0;0;1;0;0;3;2;0;0;1;0;0;0;0;0;4;0;1;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;
